Stno,SI card,Database Id,Surname,First name,YB,S,Block,nc,Start,Finish,Time,Classifier,Club no.,Cl.name,City,Nat,Cl. no.,Short,Long,Num1,Num2,Num3,Text1,Text2,Text3,Adr. name,Street,Line2,Zip,City,Phone,Fax,Email,Id/Club,Rented,Start fee,Paid,Course no.,Course,Km,m,Course controls,Pl,Start punch,Finish punch,Control1,Punch1,Control2,Punch2,Control3,Punch3,Control4,Punch4,Control5,Punch5,Control6,Punch6,Control7,Punch7,Control8,Punch8,Control9,Punch9,Control10,Punch10,Control11,Punch11,Control12,Punch12,Control13,Punch13,Control14,Punch14,Control15,Punch15,Control16,Punch16,
4,260497,402211,Bennett n/c,David,,M,,X,10:06:59,10:16:06,0:09:07,0,3,DVO,DVO,,1,Family,Family,,,,M40,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,n/c,10:06:59,10:16:06,112,0:03,111,0:15,110,0:27,109,0:44,108,1:40,107,2:44,106,4:09,105,4:27,104,5:18,125,5:56,126,6:28,127,7:12,128,7:40,103,7:53,102,8:32,101,8:47,
27,1392611,,Prince,Ewan,,M,,0,11:45:44,11:58:03,0:12:19,0,1,,,,1,Family,Family,,,,M12,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,1,11:45:44,11:58:03,112,0:02,111,0:19,110,0:41,109,1:05,108,2:04,107,3:12,106,4:49,105,5:20,104,6:21,125,7:47,126,8:38,127,9:42,128,10:13,103,10:33,102,11:35,101,12:00,
36,1392620,,Curd,Jacob,,M,,0,12:02:31,12:17:12,0:14:41,0,1,,,,1,Family,Family,,,,M11,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,2,12:02:31,12:17:12,112,0:09,111,0:37,110,1:01,109,1:21,108,2:31,107,3:49,106,5:49,105,6:15,104,8:51,125,9:37,126,11:23,127,12:23,128,12:55,103,13:16,102,14:05,101,14:24,
35,1392618,,Curd,Lewes,,M,,0,12:03:36,12:18:25,0:14:49,0,1,,,,1,Family,Family,,,,M10,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,3,12:03:36,12:18:25,112,0:16,111,0:28,110,0:43,109,1:04,108,2:14,107,3:39,106,5:50,105,6:11,104,8:18,125,9:05,126,11:30,127,12:25,128,12:55,103,13:26,102,14:09,101,14:31,
48,8657433,753828,Hearn,Jonah,,M,,0,12:39:24,12:54:26,0:15:02,0,8,WCH,WCH,,1,Family,Family,,,,M10,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,4,12:39:24,12:54:26,112,0:10,111,0:34,110,0:54,109,1:19,108,2:37,107,3:56,106,5:53,105,6:17,104,9:08,125,9:55,126,10:41,127,12:25,128,12:55,103,13:29,102,14:23,101,14:45,
31,1392615,,Bleakman,Hannah,,F,,0,11:45:00,12:01:29,0:16:29,0,1,,,,1,Family,Family,,,,W12,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,5,11:45:00,12:01:29,112,0:04,111,0:23,110,0:41,109,1:09,108,2:27,107,4:03,106,6:14,105,7:10,104,8:55,125,10:00,126,12:03,127,13:08,128,13:52,103,14:45,102,15:34,101,16:06,
30,1392614,,Bleakman,Grace,,F,,0,11:44:59,12:01:50,0:16:51,0,1,,,,1,Family,Family,,,,W10,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,6,11:44:59,12:01:50,112,0:06,111,0:23,110,0:43,109,1:17,108,2:38,107,4:22,106,6:42,105,7:09,104,9:15,125,10:56,126,11:57,127,13:26,128,14:03,103,14:38,102,15:53,101,16:22,
47,1601899,,Pigott,Eden,,F,,0,12:42:00,13:00:36,0:18:36,0,1,,,,1,Family,Family,,,,W8,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,7,12:42:00,13:00:36,112,0:08,111,1:03,110,1:16,109,1:42,108,2:55,107,4:48,106,7:05,105,7:25,104,10:13,125,12:28,126,13:20,127,15:17,128,15:45,103,17:04,102,17:49,101,18:15,
26,1392613,,Prince,Leo,,M,,0,11:47:17,12:06:01,0:18:44,0,1,,,,1,Family,Family,,,,M7,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,8,11:47:17,12:06:01,112,0:05,111,0:29,110,0:53,109,1:27,108,2:51,107,4:20,106,6:53,105,7:20,104,9:16,125,11:58,126,13:02,127,15:00,128,16:04,103,16:50,102,17:49,101,18:27,
14,1601894,,Kelsall,Freya,,,,0,11:47:19,12:06:05,0:18:46,0,7,W11,W11,,1,Family,Family,,,,,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,9,11:47:19,12:06:05,112,0:05,111,0:30,110,1:01,109,1:26,108,2:54,107,4:25,106,6:53,105,7:32,104,9:24,125,11:57,126,13:04,127,15:27,128,16:05,103,16:55,102,17:54,101,18:26,
7,1392625,,Lewis,Maya,,F,,0,11:05:31,11:24:28,0:18:57,0,1,,,,1,Family,Family,,,,W11,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,10,11:05:31,11:24:28,112,0:39,111,0:51,110,1:22,109,1:47,108,3:04,107,4:33,106,6:43,105,7:03,104,10:02,125,13:07,126,14:31,127,15:55,128,16:42,103,17:03,102,17:52,101,18:35,
2,260070,,Cox,Scott,,M,,0,10:00:19,10:20:05,0:19:46,0,1,,,,1,Family,Family,,,,M9,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,11,10:00:19,10:20:05,112,0:09,111,0:43,110,1:01,109,1:24,108,2:54,107,4:42,106,7:03,105,7:29,104,10:44,125,13:21,126,14:29,127,16:07,128,16:44,103,17:23,102,18:58,101,19:24,
23,1392608,,Birchall,Peter,,M,,0,11:39:03,12:01:26,0:22:23,0,1,,,,1,Family,Family,,,,M10,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,12,11:39:03,12:01:26,112,1:05,111,1:40,110,2:21,109,3:08,108,4:50,107,6:41,106,9:03,105,9:41,104,11:42,125,13:38,126,14:49,127,16:53,128,17:56,103,18:38,102,20:51,101,21:53,
10,1601891,,Oliver Rabjohn,Jessica &,,F,,0,11:07:16,11:30:52,0:23:36,0,1,,,,1,Family,Family,,,,W12/M10,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,13,11:07:16,11:30:52,112,0:06,111,0:23,110,0:44,109,1:02,108,2:18,107,3:36,106,5:52,105,6:25,104,11:09,125,12:51,126,20:11,127,20:58,128,21:25,103,21:40,102,22:29,101,23:05,
55,260065,,Harriss,Maisie,,F,,0,13:30:55,13:55:59,0:25:04,0,1,,,,1,Family,Family,,,,W6,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,14,13:30:55,13:55:59,112,0:27,111,0:57,110,1:18,109,1:57,108,3:44,107,6:16,106,9:22,105,10:41,104,13:02,125,14:47,126,17:03,127,19:55,128,21:03,103,21:58,102,23:40,101,24:32,
40,50229,,Richardson,Oliver,,M,,0,12:08:55,12:34:38,0:25:43,0,1,,,,1,Family,Family,,,,M5,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,15,12:08:55,12:34:38,112,1:23,111,1:57,110,2:38,109,3:40,108,5:47,107,8:32,106,12:02,105,13:11,104,15:25,125,17:25,126,18:41,127,20:37,128,22:02,103,23:03,102,24:27,101,25:10,
25,1392610,,Paula Olsen,Mark &,,M,,0,11:43:32,12:09:50,0:26:18,0,1,,,,1,Family,Family,,,,M35/W35,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,16,11:43:32,12:09:50,112,0:21,111,0:51,110,1:10,109,2:02,108,3:45,107,6:26,106,9:24,105,10:08,104,12:16,125,16:29,126,18:27,127,20:08,128,21:21,103,22:12,102,24:29,101,25:33,
1,260075,,Cox,Edd,,M,,0,10:00:14,10:28:07,0:27:53,0,1,,,,1,Family,Family,,,,M6,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,17,10:00:14,10:28:07,112,0:21,111,0:53,110,1:10,109,1:45,108,4:39,107,7:49,106,11:27,105,12:07,104,14:44,125,17:01,126,19:30,127,21:44,128,23:10,103,24:05,102,26:33,101,27:20,
11,1601892,,Wilson/arthur Coleman,Zach,,M,,0,11:17:37,11:47:36,0:29:59,0,1,,,,1,Family,Family,,,,M8/M9,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,18,11:17:37,11:47:36,112,0:11,111,0:40,110,1:01,109,1:39,108,3:52,107,6:32,106,12:08,105,12:37,104,16:40,125,19:10,126,21:18,127,25:03,128,25:39,103,26:37,102,28:53,101,29:34,
15,1601895,,Emmerson,Barry,,M,,0,11:18:01,11:48:20,0:30:19,0,1,,,,1,Family,Family,,,,M70,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,19,11:18:01,11:48:20,112,0:38,111,1:17,110,1:52,109,2:51,108,5:34,107,8:31,106,12:43,105,13:33,104,18:29,125,21:16,126,23:33,127,24:43,128,25:23,103,26:28,102,28:19,101,29:28,
38,1392621,,W & M & F Llewellyn,L &,,,,0,12:07:02,12:44:21,0:37:19,0,1,,,,1,Family,Family,,,,,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,20,12:07:02,12:44:21,112,0:56,111,1:27,110,2:10,109,3:51,108,7:09,107,11:38,106,17:06,105,17:51,104,19:44,125,24:03,126,25:27,127,29:25,128,30:49,103,32:32,102,34:45,101,36:33,
19,8440730,440730,Parry,Kia,,F,,0,11:30:33,12:10:42,0:40:09,0,3,DVO,DVO,,1,Family,Family,,,,W8,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,21,11:30:33,12:10:42,112,0:39,111,2:22,110,3:30,109,4:56,108,9:51,107,12:21,106,17:44,105,18:58,104,22:15,125,24:38,126,27:37,127,32:15,128,33:53,103,36:25,102,38:49,101,39:27,
18,1601898,,Perry,Emma,,F,,0,11:30:38,12:10:48,0:40:10,0,1,,,,1,Family,Family,,,,W4,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,22,11:30:38,12:10:48,112,0:16,111,2:08,110,3:41,109,5:00,108,9:05,107,12:32,106,17:49,105,19:01,104,22:15,125,24:36,126,26:54,127,32:15,128,34:09,103,36:13,102,38:48,101,39:33,
5,8657523,,Stephenson,Ben,,M,,0,10:15:39,10:56:17,0:40:38,0,1,,,,1,Family,Family,,,,M35,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,23,10:15:39,10:56:17,112,3:15,111,4:28,110,5:18,109,6:59,108,12:40,107,17:09,106,21:31,105,22:44,104,25:14,125,28:00,126,30:48,127,33:04,128,34:37,103,35:36,102,38:27,101,39:30,
37,1392622,,Cooper,Keiran,,M,,0,12:11:42,12:52:54,0:41:12,0,1,,,,1,Family,Family,,,,M14,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,24,12:11:42,12:52:54,112,0:26,111,1:24,110,2:07,109,3:11,108,6:57,107,10:35,106,13:36,105,15:37,104,19:57,125,22:44,126,25:50,127,29:18,128,31:52,103,33:35,102,37:51,101,40:19,
53,260067,,Willetts,Abi,,F,,0,13:26:43,14:10:08,0:43:25,0,1,,,,1,Family,Family,,,,W35,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,25,13:26:43,14:10:08,112,0:27,111,0:52,110,1:17,109,2:34,108,6:40,107,10:32,106,14:49,105,15:35,104,19:25,125,28:38,126,31:05,127,34:27,128,37:51,103,39:28,102,41:31,101,42:43,
49,260069,,Donegan mp,Lucy,,F,,0,12:47:07,13:39:36,0:52:29,3,1,,,,1,Family,Family,,,,W30,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,mp,12:47:07,13:39:36,112,-----,111,1:42,110,2:55,109,3:36,108,14:33,107,19:28,106,25:15,105,33:30,104,37:54,125,40:05,126,42:59,127,45:59,128,47:22,103,48:25,102,50:42,101,51:37,
20,1392602,,Naden ret,Max,,M,,0,11:36:54,12:00:02,0:23:08,2,1,,,,1,Family,Family,,,,M8,,,,,,,,,,,,0,,0,1,Family,1.7000,25,16,,11:36:54,12:00:02,112,0:31,111,2:29,110,3:09,109,3:59,108,6:47,107,9:26,106,13:15,105,14:13,104,16:14,125,-----,126,-----,127,-----,128,-----,103,19:16,102,21:08,101,21:52,
24,8630960,200512,Prince,James,,M,,0,11:56:53,12:18:35,0:21:42,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,M45,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,1,11:56:53,12:18:35,112,719:57,113,0:36,116,1:21,117,2:29,114,3:29,113,4:01,115,6:07,104,7:27,118,9:16,119,10:54,120,11:16,121,13:37,122,15:35,123,16:20,105,18:59,124,20:11,
3,260497,402211,Bennett,David,,M,,0,9:43:40,10:05:41,0:22:01,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,M40,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,2,9:43:40,10:05:41,112,0:14,113,0:56,116,1:38,117,2:33,114,3:36,113,4:04,115,6:02,104,7:17,118,9:06,119,10:37,120,11:01,121,13:02,122,14:51,123,15:33,105,18:56,124,19:58,
46,8440730,440730,Parry,Andy,,M,,0,12:33:16,12:56:02,0:22:46,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,M40,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,3,12:33:16,12:56:02,112,0:06,113,0:48,116,1:28,117,2:39,114,3:35,113,4:01,115,7:35,104,8:51,118,10:50,119,12:23,120,12:46,121,15:19,122,17:14,123,17:54,105,20:08,124,21:17,
21,8001122,419591,Vincent,David,,M,,0,11:32:23,11:55:22,0:22:59,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,M55,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,4,11:32:23,11:55:22,112,0:18,113,1:09,116,1:59,117,3:36,114,4:44,113,5:14,115,7:16,104,8:40,118,10:34,119,12:05,120,12:29,121,14:44,122,16:45,123,17:31,105,19:59,124,21:16,
45,1396161,239502,Gorvett,Peter,,M,,0,12:06:28,12:30:18,0:23:50,0,6,SYO,SYO,,2,Senior - light green,Senior - light green,,,,M70,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,5,12:06:28,12:30:18,112,0:08,113,1:06,116,2:01,117,3:11,114,4:24,113,4:53,115,7:12,104,8:35,118,10:46,119,12:28,120,12:55,121,15:22,122,17:23,123,18:07,105,20:38,124,21:55,
39,50239,814306,Smith,Dave,,M,,0,12:09:30,12:33:46,0:24:16,0,8,WCH,WCH,,2,Senior - light green,Senior - light green,,,,M65,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,6,12:09:30,12:33:46,112,0:17,113,1:08,116,2:03,117,3:07,114,4:18,113,4:46,115,6:57,104,8:26,118,10:27,119,12:20,120,12:47,121,15:14,122,17:29,123,18:20,105,20:59,124,22:19,
43,8111965,301792,Chaffey,Sal,,F,,0,12:31:00,12:56:00,0:25:00,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,W50,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,7,12:31:00,12:56:00,112,0:01,113,0:51,116,1:47,117,2:54,114,4:11,113,4:46,115,7:07,104,8:34,118,10:52,119,12:44,120,13:14,121,16:02,122,18:07,123,18:55,105,21:38,124,23:10,
13,8401726,765552,Kelsall,Gary,,M,,0,11:41:11,12:08:09,0:26:58,0,2,BOF,BOF,,2,Senior - light green,Senior - light green,,,,M45,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,8,11:41:11,12:08:09,112,2:04,113,2:54,116,3:39,117,4:37,114,5:47,113,6:19,115,8:35,104,10:02,118,12:17,119,14:07,120,14:35,121,17:24,122,19:35,123,20:24,105,23:35,124,25:13,
42,8491807,222282,Godfree,Liz,,F,,0,11:43:22,12:10:28,0:27:06,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,W70,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,9,11:43:22,12:10:28,112,0:05,113,0:56,116,1:56,117,3:05,114,4:30,113,5:06,115,7:31,104,9:09,118,11:39,119,13:45,120,14:18,121,17:13,122,19:49,123,20:43,105,23:37,124,25:01,
32,1392609,,Price,Amanda,,F,,0,12:18:09,12:45:31,0:27:22,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,W55,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,10,12:18:09,12:45:31,112,0:09,113,1:04,116,2:02,117,3:39,114,5:00,113,5:34,115,7:56,104,9:33,118,11:51,119,14:05,120,14:34,121,17:27,122,19:40,123,20:38,105,23:30,124,25:05,
56,220403,113261,Dann,David,,M,,0,13:44:25,14:12:01,0:27:36,0,4,MDOC,MDOC,,2,Senior - light green,Senior - light green,,,,M60,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,11,13:44:25,14:12:01,112,0:25,113,1:11,116,2:05,117,3:10,114,4:22,113,5:27,115,7:48,104,9:21,118,12:01,119,13:55,120,14:29,121,17:43,122,19:51,123,20:55,105,23:57,124,25:47,
44,1392624,,Hand,Steve,,M,,0,12:29:25,12:59:55,0:30:30,0,1,,,,2,Senior - light green,Senior - light green,,,,M55,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,12,12:29:25,12:59:55,112,0:05,113,0:59,116,2:08,117,3:39,114,5:06,113,5:51,115,8:37,104,10:16,118,13:14,119,15:38,120,16:11,121,19:27,122,21:57,123,23:22,105,26:40,124,28:26,
51,8160550,300511,Shaw,Rosie,,F,,0,13:16:15,13:53:06,0:36:51,0,5,SMOC,SMOC,,2,Senior - light green,Senior - light green,,,,W65,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,13,13:16:15,13:53:06,112,0:15,113,1:15,116,2:37,117,4:13,114,6:05,113,6:51,115,10:10,104,12:15,118,15:55,119,18:54,120,19:38,121,23:20,122,26:38,123,27:54,105,32:03,124,34:00,
33,1392617,,Jennings,George,,M,,0,12:04:42,12:43:20,0:38:38,0,1,,,,2,Senior - light green,Senior - light green,,,,M15,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,14,12:04:42,12:43:20,112,0:03,113,0:57,116,2:20,117,3:57,114,5:34,113,6:20,115,9:12,104,11:30,118,14:44,119,17:26,120,18:01,121,22:13,122,25:18,123,29:21,105,34:04,124,35:58,
34,2120536,129177,Crown,Leo,,M,,0,12:04:40,12:43:23,0:38:43,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,M14,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,15,12:04:40,12:43:23,112,0:03,113,1:02,116,2:32,117,4:05,114,5:49,113,6:37,115,9:50,104,12:00,118,15:39,119,18:12,120,18:46,121,22:14,122,25:25,123,29:13,105,34:04,124,36:07,
50,1950516,,Shaw,John,,M,,0,13:24:36,14:03:40,0:39:04,0,5,SMOC,SMOC,,2,Senior - light green,Senior - light green,,,,M65,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,16,13:24:36,14:03:40,112,0:07,113,1:46,116,2:57,117,4:39,114,6:15,113,7:02,115,10:17,104,14:07,118,17:49,119,20:39,120,21:13,121,25:30,122,29:01,123,30:17,105,34:14,124,36:19,
28,221101,239501,Gorvett,Jill,,F,,0,12:15:12,12:54:22,0:39:10,0,6,SYO,SYO,,2,Senior - light green,Senior - light green,,,,W70,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,17,12:15:12,12:54:22,112,0:23,113,1:35,116,2:51,117,4:32,114,6:27,113,7:21,115,10:49,104,13:01,118,16:34,119,19:23,120,20:15,121,24:44,122,28:07,123,29:33,105,34:01,124,36:18,
41,7151151,133941,Gilliver,Ian,,M,,0,12:12:09,12:53:01,0:40:52,0,4,MDOC,MDOC,,2,Senior - light green,Senior - light green,,,,M65,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,18,12:12:09,12:53:01,112,0:18,113,1:53,116,3:25,117,5:12,114,7:16,113,8:03,115,11:48,104,14:10,118,18:01,119,20:54,120,21:37,121,26:10,122,29:43,123,31:06,105,35:46,124,38:01,
22,1392603,,Lewis,Maya,,F,,0,11:48:08,12:38:36,0:50:28,0,1,,,,2,Senior - light green,Senior - light green,,,,W12,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,19,11:48:08,12:38:36,112,0:14,113,1:40,116,3:12,117,5:46,114,7:48,113,8:56,115,13:48,104,15:54,118,20:18,119,25:55,120,26:58,121,31:06,122,34:56,123,36:46,105,43:26,124,45:16,
17,1601897,,Brook,Katherine,,F,,0,11:37:04,12:27:45,0:50:41,0,3,DVO,DVO,,2,Senior - light green,Senior - light green,,,,W21,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,20,11:37:04,12:27:45,112,0:09,113,1:56,116,3:32,117,5:51,114,8:16,113,9:35,115,13:54,104,17:04,118,22:05,119,26:28,120,27:16,121,32:31,122,36:44,123,38:40,105,43:52,124,46:42,
52,8657433,753828,Hearn,Jonah,,M,,0,13:01:14,13:52:08,0:50:54,0,8,WCH,WCH,,2,Senior - light green,Senior - light green,,,,M10,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,21,13:01:14,13:52:08,112,0:16,113,1:51,116,3:28,117,5:43,114,8:15,113,9:01,115,14:23,104,17:28,118,21:58,119,26:38,120,27:13,121,32:09,122,36:35,123,39:06,105,45:40,124,48:37,
54,260066,,Harriss,Beatrice,,F,,0,13:36:35,14:31:29,0:54:54,0,1,,,,2,Senior - light green,Senior - light green,,,,W8,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,22,13:36:35,14:31:29,112,0:11,113,1:35,116,3:20,117,5:46,114,8:14,113,9:12,115,16:33,104,19:44,118,25:37,119,32:01,120,32:54,121,38:05,122,43:55,123,45:30,105,50:23,124,52:17,
12,1601893,,Knowles,Stephen,,M,,0,11:31:26,12:26:52,0:55:26,0,1,,,,2,Senior - light green,Senior - light green,,,,M60,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,23,11:31:26,12:26:52,112,1:00,113,2:11,116,3:47,117,7:06,114,11:38,113,12:25,115,22:35,104,25:10,118,29:30,119,33:00,120,33:54,121,38:21,122,42:38,123,44:35,105,49:35,124,51:47,
6,1601886,,LeGood,Susie,,F,,0,10:51:38,12:11:38,1:20:00,0,1,,,,2,Senior - light green,Senior - light green,,,,W40,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,24,10:51:38,12:11:38,112,0:09,113,1:47,116,4:03,117,7:02,114,14:15,113,15:30,115,32:31,104,37:22,118,44:39,119,53:56,120,54:26,121,60:19,122,67:31,123,69:02,105,74:57,124,77:45,
29,1392619,,Colin & Dylan Barrett,Judy &,,F,,0,11:46:31,13:08:40,1:22:09,0,1,,,,2,Senior - light green,Senior - light green,,,,W40/M40/M7,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,25,11:46:31,13:08:40,112,1:09,113,2:59,116,6:15,117,9:19,114,12:47,113,14:48,115,25:05,104,31:20,118,38:27,119,44:00,120,45:17,121,51:54,122,59:30,123,65:09,105,72:38,124,75:12,
16,1601896,,Tessa Jackson mp,Mark &,,M,,0,11:29:07,12:05:11,0:36:04,3,1,,,,2,Senior - light green,Senior - light green,,,,M60/W65,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,mp,11:29:07,12:05:11,112,0:07,113,1:05,116,2:22,117,4:00,114,-----,113,5:52,115,9:16,104,11:04,118,14:35,119,16:48,120,17:16,121,20:51,122,23:16,123,24:32,105,29:40,124,31:33,
9,1601888,,Isaac Thorne ret,Ava &,,F,,0,11:02:02,12:50:32,1:48:30,2,1,,,,2,Senior - light green,Senior - light green,,,,W4/M7,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,,11:02:02,12:50:32,112,0:18,113,2:11,116,7:40,117,10:35,114,14:27,113,16:11,115,-----,104,-----,118,-----,119,-----,120,-----,121,-----,122,-----,123,-----,105,-----,124,-----,
8,1601889,,Emma Woodward ret,Evie &,,F,,0,11:02:04,12:50:45,1:48:41,2,1,,,,2,Senior - light green,Senior - light green,,,,W7,,,,,,,,,,,,0,,0,2,Senior - light green,3.8000,85,16,,11:02:04,12:50:45,112,0:19,113,2:16,116,7:34,117,10:45,114,14:29,113,16:15,115,-----,104,-----,118,-----,119,-----,120,-----,121,-----,122,-----,123,-----,105,-----,124,-----,
