Stno,SI card,Database Id,Surname,First name,YB,S,Block,nc,Start,Finish,Time,Classifier,Club no.,Cl.name,City,Nat,Cl. no.,Short,Long,Num1,Num2,Num3,Text1,Text2,Text3,Adr. name,Street,Line2,Zip,City,Phone,Fax,Email,Id/Club,Rented,Start fee,Paid,Course no.,Course,Km,m,Course controls,Pl,Start punch,Finish punch,Control1,Punch1,Control2,Punch2,Control3,Punch3,Control4,Punch4,Control5,Punch5,Control6,Punch6,Control7,Punch7,Control8,Punch8,Control9,Punch9,Control10,Punch10,Control11,Punch11,Control12,Punch12,Control13,Punch13,Control14,Punch14,Control15,Punch15,Control16,Punch16,Control17,Punch17,Control18,Punch18,Control19,Punch19,Control20,Punch20,Control21,Punch21,Control22,Punch22,Control23,Punch23,
6,9988188,372901,Parkin,Richard,,M,,0,17:21:14,17:51:49,0:30:35,0,4,DVO,DVO,,1,Long,Long,,,,M45,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,1,17:21:14,17:51:49,223,0:29,226,0:43,231,61:27,204,4:54,208,6:48,205,8:19,203,11:36,207,13:37,206,15:03,209,17:55,202,19:43,201,23:12,210,26:57,225,27:41,229,28:01,224,28:21,228,28:53,222,29:18,220,29:23,216,29:38,218,29:49,219,30:06,217,30:14,
12,260488,377472,Mackervoy,Andrew,,M,,0,17:37:05,18:12:32,0:35:27,0,4,DVO,DVO,,1,Long,Long,,,,M50,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,2,17:37:05,18:12:32,223,0:37,226,0:52,231,62:32,204,7:31,208,9:46,205,11:04,203,14:05,207,15:57,206,17:25,209,22:36,202,24:36,201,28:16,210,31:44,225,32:29,229,32:51,224,33:15,228,33:49,222,34:14,220,34:23,216,34:40,218,34:49,219,35:03,217,35:11,
23,8001122,419591,Vincent,David,,M,,0,17:45:13,18:20:43,0:35:30,0,4,DVO,DVO,,1,Long,Long,,,,M55,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,3,17:45:13,18:20:43,223,0:41,226,0:57,231,61:49,204,7:02,208,8:48,205,10:50,203,14:39,207,16:35,206,17:46,209,20:33,202,22:38,201,26:16,210,30:11,225,31:07,229,31:29,224,31:49,228,32:23,222,32:49,220,33:42,216,33:57,218,34:48,219,35:02,217,35:10,
20,8630960,200512,Prince,James,,M,,0,17:50:51,18:27:01,0:36:10,0,3,BOF,BOF,,1,Long,Long,,,,M45,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,4,17:50:51,18:27:01,223,0:50,226,1:06,231,61:59,204,5:22,208,7:18,205,9:10,203,13:06,207,15:21,206,17:02,209,21:32,202,23:39,201,27:55,210,32:10,225,33:02,229,33:25,224,33:48,228,34:22,222,34:42,220,35:04,216,35:22,218,35:32,219,35:45,217,35:54,
2,50111,119231,Hurley,John,,M,,0,16:52:10,17:28:24,0:36:14,0,4,DVO,DVO,,1,Long,Long,,,,M60,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,5,16:52:10,17:28:24,223,0:58,226,1:18,231,62:22,204,6:02,208,7:49,205,9:44,203,13:39,207,15:56,206,17:44,209,21:18,202,23:09,201,27:03,210,31:11,225,32:07,229,32:51,224,33:15,228,33:56,222,34:27,220,34:30,216,34:53,218,35:19,219,35:37,217,35:47,
21,8440730,440730,Parry,Andy,,M,,0,17:48:44,18:25:13,0:36:29,0,4,DVO,DVO,,1,Long,Long,,,,M40,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,6,17:48:44,18:25:13,223,0:43,226,0:57,231,61:46,204,4:56,208,6:44,205,8:29,203,12:06,207,14:08,206,15:44,209,21:38,202,23:49,201,28:01,210,32:17,225,33:05,229,33:30,224,33:51,228,34:26,222,34:51,220,34:53,216,35:15,218,35:30,219,36:00,217,36:13,
1,8111965,301792,Chaffey,Sal,,F,,0,16:40:27,17:19:12,0:38:45,0,4,DVO,DVO,,1,Long,Long,,,,W50,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,7,16:40:27,17:19:12,223,0:42,226,1:01,231,62:00,204,5:45,208,7:38,205,9:36,203,13:44,207,16:08,206,17:44,209,22:24,202,24:44,201,29:14,210,33:47,225,34:42,229,35:17,224,35:42,228,36:24,222,36:56,220,37:03,216,37:30,218,37:46,219,38:04,217,38:15,
19,1401866,262251,Middleton,Andrew,,M,,0,17:46:21,18:26:05,0:39:44,0,4,DVO,DVO,,1,Long,Long,,,,M65,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,8,17:46:21,18:26:05,223,0:41,226,1:00,231,62:07,204,6:10,208,8:27,205,10:33,203,14:40,207,17:09,206,18:48,209,23:31,202,26:07,201,30:31,210,35:32,225,36:26,229,36:50,224,37:14,228,37:56,222,38:36,220,38:40,216,38:53,218,39:03,219,39:15,217,39:22,
5,712217,111179,Cundill,Jonathan,,M,,0,17:09:25,17:50:22,0:40:57,0,4,DVO,DVO,,1,Long,Long,,,,M50,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,9,17:09:25,17:50:22,223,0:57,226,1:14,231,62:14,204,6:03,208,7:47,205,11:12,203,15:15,207,17:26,206,18:56,209,23:37,202,25:59,201,30:25,210,35:47,225,36:42,229,37:04,224,37:27,228,38:06,222,38:36,220,38:41,216,38:52,218,39:57,219,40:15,217,40:27,
25,247383,,Spendlove,Mark,,,,0,17:41:39,18:23:23,0:41:44,0,4,DVO,DVO,,1,Long,Long,,,,,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,10,17:41:39,18:23:23,223,0:37,226,0:56,231,61:50,204,8:32,208,11:27,205,14:04,203,18:01,207,20:08,206,21:26,209,25:33,202,27:47,201,32:55,210,37:27,225,38:15,229,38:36,224,38:57,228,39:35,222,40:01,220,40:18,216,40:43,218,40:54,219,41:15,217,41:24,
7,300585,184782,Spencer,Malcolm,,M,,0,17:08:07,17:51:44,0:43:37,0,4,DVO,DVO,,1,Long,Long,,,,M60,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,11,17:08:07,17:51:44,223,0:51,226,1:15,231,62:23,204,7:33,208,9:59,205,12:26,203,16:29,207,18:54,206,20:24,209,25:18,202,28:23,201,33:00,210,38:39,225,39:37,229,40:05,224,40:35,228,41:22,222,41:52,220,42:06,216,42:23,218,42:35,219,43:00,217,43:12,
24,363565,305191,Buxton,Russell,,M,,0,17:40:09,18:24:09,0:44:00,0,4,DVO,DVO,,1,Long,Long,,,,M60,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,12,17:40:09,18:24:09,223,0:47,226,1:13,231,62:15,204,10:40,208,12:59,205,15:21,203,19:19,207,21:28,206,22:59,209,26:59,202,29:13,201,33:46,210,38:38,225,39:24,229,39:53,224,40:20,228,40:55,222,41:23,220,41:49,216,42:45,218,43:05,219,43:25,217,43:38,
10,8421665,292141,Bleakman,Rex,,M,,0,17:12:40,17:59:11,0:46:31,0,4,DVO,DVO,,1,Long,Long,,,,M70,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,13,17:12:40,17:59:11,223,0:38,226,0:56,231,62:09,204,7:46,208,9:55,205,15:20,203,19:26,207,21:57,206,23:42,209,28:08,202,30:36,201,36:18,210,40:44,225,41:39,229,42:05,224,42:31,228,43:18,222,43:55,220,43:59,216,44:14,218,45:25,219,45:40,217,46:01,
4,7081948,222282,Godfree,Liz,,F,,0,16:46:22,17:33:36,0:47:14,0,4,DVO,DVO,,1,Long,Long,,,,W65,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,14,16:46:22,17:33:36,223,0:58,226,1:18,231,62:26,204,14:01,208,16:02,205,17:50,203,21:50,207,24:33,206,26:13,209,29:26,202,31:28,201,35:47,210,40:10,225,41:08,229,41:33,224,41:58,228,42:40,222,43:13,220,43:18,216,44:36,218,44:52,219,46:13,217,46:29,
17,401458,119451,Gardner,Mike,,M,,0,17:34:19,18:22:29,0:48:10,0,4,DVO,DVO,,1,Long,Long,,,,M55,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,15,17:34:19,18:22:29,223,0:32,226,0:48,231,61:43,204,7:00,208,9:12,205,11:09,203,15:19,207,17:46,206,19:34,209,31:18,202,34:04,201,38:30,210,43:53,225,44:54,229,45:24,224,45:46,228,46:23,222,46:54,220,46:57,216,47:07,218,47:17,219,47:31,217,47:40,
27,7161270,377471,Mackervoy,Michelle,,F,,0,17:43:34,18:33:46,0:50:12,0,4,DVO,DVO,,1,Long,Long,,,,W45,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,16,17:43:34,18:33:46,223,0:51,226,1:12,231,62:20,204,12:45,208,14:53,205,17:08,203,21:41,207,24:41,206,26:38,209,31:21,202,33:59,201,39:19,210,44:37,225,45:47,229,46:13,224,46:41,228,47:29,222,48:07,220,48:12,216,49:05,218,49:17,219,49:31,217,49:42,
8,50355,262181,Russell,Sue,,F,,0,17:02:12,17:53:15,0:51:03,0,4,DVO,DVO,,1,Long,Long,,,,W55,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,17,17:02:12,17:53:15,223,1:02,226,1:25,231,62:47,204,7:46,208,10:21,205,14:09,203,19:53,207,23:01,206,25:04,209,30:06,202,32:52,201,38:18,210,44:58,225,45:58,229,47:38,224,48:05,228,48:56,222,49:36,220,49:39,216,49:56,218,50:07,219,50:24,217,50:34,
9,8263499,247852,Gale,Derek,,M,,0,16:59:41,17:54:33,0:54:52,0,4,DVO,DVO,,1,Long,Long,,,,M70,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,18,16:59:41,17:54:33,223,1:02,226,1:25,231,62:48,204,7:27,208,10:04,205,13:36,203,19:02,207,21:50,206,23:50,209,29:12,202,32:03,201,37:50,210,44:00,225,45:08,229,45:41,224,48:32,228,49:29,222,50:03,220,52:20,216,52:45,218,52:58,219,53:28,217,54:12,
18,1950516,300511,Shaw,Rosie,,F,,0,17:22:13,18:25:07,1:02:54,0,8,SMOC,SMOC,,1,Long,Long,,,,W65,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,19,17:22:13,18:25:07,223,1:00,226,1:25,231,62:48,204,9:56,208,13:08,205,16:28,203,22:32,207,26:10,206,28:41,209,34:52,202,38:53,201,49:21,210,56:23,225,57:38,229,58:16,224,58:52,228,59:59,222,60:48,220,61:01,216,61:32,218,61:41,219,62:07,217,62:19,
11,8263494,247851,Gale,Jen,,F,,0,17:00:24,18:06:22,1:05:58,0,4,DVO,DVO,,1,Long,Long,,,,W70,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,20,17:00:24,18:06:22,223,1:05,226,1:31,231,63:15,204,8:59,208,12:05,205,15:40,203,23:15,207,27:16,206,29:52,209,39:29,202,43:19,201,49:53,210,56:54,225,60:55,229,61:37,224,62:16,228,63:20,222,64:04,220,64:12,216,64:30,218,64:44,219,65:09,217,65:21,
16,261846,294642,Keeling,Margaret,,F,,0,17:03:24,18:17:00,1:13:36,0,4,DVO,DVO,,1,Long,Long,,,,W70,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,21,17:03:24,18:17:00,223,1:19,226,1:48,231,63:29,204,13:14,208,16:36,205,24:43,203,30:22,207,33:57,206,36:54,209,45:29,202,49:51,201,57:36,210,64:06,225,66:35,229,67:21,224,68:01,228,69:06,222,70:04,220,70:45,216,71:11,218,71:35,219,72:14,217,72:32,
3,7030249,222281,Godfree mp,Mike,,M,,0,16:54:05,17:31:38,0:37:33,3,4,DVO,DVO,,1,Long,Long,,,,M65,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,mp,16:54:05,17:31:38,223,0:50,226,1:08,231,62:17,204,6:15,208,8:15,205,10:03,203,14:01,207,16:21,206,17:54,209,21:23,202,23:28,201,27:43,210,32:16,225,33:13,229,33:38,224,34:05,228,34:46,222,35:18,220,35:22,216,-----,218,36:17,219,36:43,217,36:55,
22,260443,389571,Denness mp,Brian,,M,,0,17:39:03,18:29:22,0:50:19,3,4,DVO,DVO,,1,Long,Long,,,,M60,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,mp,17:39:03,18:29:22,223,0:51,226,1:11,231,62:14,204,11:50,208,14:01,205,16:52,203,21:10,207,23:37,206,25:24,209,31:13,202,33:41,201,39:49,210,44:41,225,45:38,229,46:07,224,46:35,228,47:19,222,48:04,220,48:44,216,49:18,218,-----,219,-----,217,49:32,
13,2020536,,Amis mp,Wendy,,,,0,17:17:33,18:14:13,0:56:40,3,1,,,,1,Long,Long,,,,,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,mp,17:17:33,18:14:13,223,1:14,226,1:36,231,63:17,204,10:10,208,13:22,205,16:48,203,22:10,207,25:34,206,28:13,209,35:02,202,38:57,201,44:39,210,49:58,225,51:32,229,52:10,224,-----,228,-----,222,53:01,220,54:30,216,55:05,218,55:32,219,55:57,217,56:15,
26,260287,562730,Hopper mp,John,,M,,0,17:35:46,18:32:59,0:57:13,3,4,DVO,DVO,,1,Long,Long,,,,M65,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,mp,17:35:46,18:32:59,223,0:47,226,1:08,231,62:18,204,6:25,208,9:02,205,10:44,203,22:07,207,24:56,206,26:34,209,36:42,202,38:53,201,47:10,210,52:16,225,53:41,229,54:05,224,54:27,228,55:11,222,55:48,220,55:51,216,56:09,218,-----,219,56:28,217,56:41,
15,2020540,,Jenkinson ret,David,,M,,0,0:00:00,18:20:23,18:20:02,3,1,,,,1,Long,Long,,,,M55,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,,0:00:00,18:20:23,223,-----,226,-----,231,-----,204,-----,208,-----,205,-----,203,-----,207,-----,206,-----,209,-----,202,-----,201,-----,210,-----,225,-----,229,-----,224,-----,228,-----,222,-----,220,559:03,216,559:18,218,559:29,219,559:42,217,559:51,
29,1392606,,1392606 ret,E-card,,,,0,0:00:00,17:49:39,17:49:03,3,1,,,,1,Long,Long,,,,,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,,0:00:00,17:49:39,223,-----,226,-----,231,-----,204,-----,208,-----,205,-----,203,-----,207,-----,206,-----,209,-----,202,-----,201,-----,210,-----,225,-----,229,-----,224,-----,228,-----,222,-----,220,529:07,216,529:24,218,-----,219,-----,217,-----,
14,261848,294641,Keeling ret,Roger,,M,,0,17:04:15,18:18:46,1:14:31,2,4,DVO,DVO,,1,Long,Long,,,,M70,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,,17:04:15,18:18:46,223,2:11,226,2:49,231,65:15,204,13:44,208,18:31,205,24:03,203,-----,207,32:22,206,36:41,209,44:51,202,50:43,201,-----,210,66:26,225,-----,229,-----,224,-----,228,-----,222,70:36,220,71:15,216,72:09,218,72:22,219,72:57,217,73:17,
28,2020539,,L Thompson ret,J,,,,0,17:18:13,18:42:45,1:24:32,2,6,IND,IND,,1,Long,Long,,,,,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,,17:18:13,18:42:45,223,1:55,226,2:44,231,65:52,204,18:21,208,24:01,205,29:07,203,42:35,207,48:34,206,52:43,209,-----,202,-----,201,-----,210,-----,225,-----,229,-----,224,-----,228,-----,222,-----,220,-----,216,-----,218,-----,219,-----,217,-----,
30,8645221,262252,Middleton ret,Christine,,F,,0,17:47:20,19:06:46,1:19:26,2,4,DVO,DVO,,1,Long,Long,,,,W70,,,,,,,,,,,,0,,0,1,Long,4.2000,110,23,,17:47:20,19:06:46,223,1:01,226,1:23,231,63:05,204,9:13,208,12:15,205,31:05,203,37:28,207,41:23,206,44:41,209,56:51,202,60:31,201,68:53,210,75:54,225,-----,229,-----,224,-----,228,-----,222,-----,220,-----,216,-----,218,-----,219,-----,217,-----,
