Stno,Chip,Database Id,Surname,First name,YB,S,Block,nc,Start,Finish,Time,Classifier,Club no.,Cl.name,City,Nat,Cl. no.,Short,Long,Num1,Num2,Num3,Text1,Text2,Text3,Adr. name,Street,Line2,Zip,City,Phone,Fax,EMail,Id/Club,Rented,Start fee,Paid,Team,Extra points,Comment,Course no.,Course,Time limit,Course controls,Pl,Score Result,Points,Score Penalty,Extra points,Start punch,Finish punch,Control1,Points1,Punch1,Control2,Points2,Punch2,Control3,Points3,Punch3,Control4,Points4,Punch4,Control5,Points5,Punch5,Control6,Points6,Punch6,Control7,Points7,Punch7,Control8,Points8,Punch8,Control9,Points9,Punch9,Control10,Points10,Punch10,(may be more) ...,,,,,,,,,,,,,,,,,
1,220027,439901,Millard,Chris,,M,,0,13:04:30,13:28:54,00:24:24,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M35,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,1,160,160,0,0,13:04:30,13:28:54,101,10,00:00:56,102,10,00:01:41,103,10,00:02:10,104,10,00:04:52,105,10,00:05:10,106,10,00:06:24,107,10,00:07:24,108,10,00:09:52,109,10,00:10:35,110,10,00:11:53,111,10,00:12:36,112,10,00:15:18,133,10,00:17:17,114,10,00:19:21,115,10,00:19:54,116,10,00:24:06
13,501336,341221,Powell,Andrew,,M,,0,14:14:33,14:41:06,00:26:33,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M35,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,2,160,160,0,0,14:14:33,14:41:06,101,10,00:00:58,102,10,00:01:39,103,10,00:02:14,104,10,00:04:39,105,10,00:05:00,106,10,00:06:18,107,10,00:07:34,108,10,00:10:18,109,10,00:11:02,110,10,00:12:40,111,10,00:13:31,112,10,00:16:21,133,10,00:18:21,114,10,00:20:46,115,10,00:21:27,116,10,00:26:11
11,8632881,202478,Hartland,Tom,,M,,0,14:01:22,14:28:51,00:27:29,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M40,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,3,160,160,0,0,14:01:22,14:28:51,101,10,00:00:54,102,10,00:01:46,103,10,00:02:20,104,10,00:05:09,105,10,00:05:30,106,10,00:07:04,107,10,00:08:23,108,10,00:12:14,109,10,00:13:11,112,10,00:15:12,114,10,00:17:58,115,10,00:18:49,133,10,00:22:21,110,10,00:23:31,111,10,00:24:32,116,10,00:27:06
16,260054,119451,Gardner,Mike,,M,,0,14:36:18,15:04:19,00:28:01,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M60,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,4,160,160,0,0,14:36:18,15:04:19,101,10,00:00:58,102,10,00:01:53,103,10,00:02:35,104,10,00:05:41,105,10,00:06:12,106,10,00:08:05,107,10,00:09:45,108,10,00:13:42,109,10,00:14:46,112,10,00:16:59,114,10,00:18:31,115,10,00:19:32,133,10,00:22:33,110,10,00:23:48,111,10,00:24:58,116,10,00:27:35
2,8111965,301792,Chaffey,Sal,,F,,0,13:06:23,13:35:38,00:29:15,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,W50,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,5,160,160,0,0,13:06:23,13:35:38,101,10,00:01:23,102,10,00:02:21,103,10,00:05:10,104,10,00:09:42,105,10,00:10:13,106,10,00:12:21,133,10,00:14:03,109,10,00:15:38,108,10,00:16:49,114,10,00:18:32,115,10,00:20:23,112,10,00:21:17,110,10,00:24:35,111,10,00:25:38,107,10,00:26:38,116,10,00:28:49
15,50111,119231,Hurley,John,,M,,0,14:17:05,14:46:34,00:29:29,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M60,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,6,160,160,0,0,14:17:05,14:46:34,101,10,00:01:13,102,10,00:02:16,103,10,00:02:57,104,10,00:05:38,105,10,00:06:01,106,10,00:07:33,107,10,00:08:43,108,10,00:11:41,109,10,00:12:33,110,10,00:14:12,111,10,00:15:13,112,10,00:18:30,133,10,00:20:45,114,10,00:23:22,115,10,00:24:04,116,10,00:29:06
6,8401726,765552,Kelsall,Gary,,M,,0,13:24:39,13:58:48,00:34:09,0,2,BOF,BOF,,3,Score (Challenge),Score (Challenge),,,,M45,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,7,155,160,-5,0,13:24:39,13:58:48,101,10,00:01:09,102,10,00:01:58,103,10,00:02:51,104,10,00:06:55,105,10,00:07:21,106,10,00:08:52,107,10,00:10:18,108,10,00:13:53,109,10,00:14:52,110,10,00:16:55,111,10,00:18:06,112,10,00:23:29,114,10,00:24:49,115,10,00:25:51,133,10,00:29:36,116,10,00:33:47
12,1426922,629754,Peckham,Christian,,M,,0,14:08:28,14:39:06,00:30:38,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M45,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,8,149,150,-1,0,14:08:28,14:39:06,101,10,00:01:32,102,10,00:02:18,103,10,00:04:16,104,10,00:08:11,105,10,00:08:43,106,10,00:10:32,107,10,00:12:04,108,10,00:15:54,109,10,00:17:20,114,10,00:20:19,115,10,00:21:04,112,10,00:22:14,110,10,00:26:19,111,10,00:27:25,116,10,00:30:12,,,
9,260498,108481,Davis,Samuel,,M,,0,13:38:24,14:12:16,00:33:52,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M16,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,9,136,140,-4,0,13:38:24,14:12:16,101,10,00:00:56,102,10,00:02:00,103,10,00:03:02,104,10,00:06:16,105,10,00:06:49,106,10,00:11:16,107,10,00:13:07,108,10,00:17:07,109,10,00:18:16,110,10,00:20:23,111,10,00:21:34,112,10,00:25:45,115,10,00:27:03,116,10,00:33:28,,,,,,
3,260048,329449,Priestley,Duncan,,M,,0,13:12:18,13:37:50,00:25:32,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M45,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,10,130,130,0,0,13:12:18,13:37:50,116,10,00:01:09,105,10,00:03:28,104,10,00:04:26,107,10,00:05:37,111,10,00:06:32,110,10,00:08:20,108,10,00:10:00,114,10,00:12:04,115,10,00:13:49,112,10,00:14:46,109,10,00:16:12,133,10,00:18:00,106,10,00:21:43,,,,,,,,,
14,400826,133910,Jenn Terava,Amy &,,F,,0,14:15:29,14:43:19,00:27:50,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,W21,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,11,130,130,0,0,14:15:29,14:43:19,101,10,00:02:07,102,10,00:03:07,103,10,00:03:57,104,10,00:07:45,105,10,00:08:15,106,10,00:10:34,133,10,00:13:44,109,10,00:15:47,112,10,00:17:20,115,10,00:18:22,114,10,00:19:31,108,10,00:21:06,116,10,00:27:27,,,,,,,,,
5,260047,,Hand,Steve,,M,,0,13:17:21,13:45:52,00:28:31,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,M55,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,12,130,130,0,0,13:17:21,13:45:52,101,10,00:01:46,102,10,00:02:56,103,10,00:04:01,104,10,00:08:21,105,10,00:09:05,133,10,00:12:52,108,10,00:15:53,109,10,00:17:05,110,10,00:19:38,111,10,00:21:39,106,10,00:23:09,107,10,00:24:55,116,10,00:27:46,,,,,,,,,
7,1260962,421451,Davis,Rachel,,F,,0,13:40:00,14:09:37,00:29:37,0,3,DVO,DVO,,3,Score (Challenge),Score (Challenge),,,,W50,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,13,120,120,0,0,13:40:00,14:09:37,104,10,00:03:07,105,10,00:03:36,106,10,00:06:10,107,10,00:08:05,111,10,00:09:36,112,10,00:14:25,114,10,00:15:57,115,10,00:17:09,108,10,00:18:57,109,10,00:20:15,110,10,00:23:53,116,10,00:29:03,,,,,,,,,,,,
17,260051,,Ewan Webb,Alex &,,M,,0,14:42:43,15:12:46,00:30:03,0,1,,,,3,Score (Challenge),Score (Challenge),,,,M6,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,14,99,100,-1,0,14:42:43,15:12:46,116,10,00:00:44,105,10,00:04:01,107,10,00:06:34,111,10,00:08:17,110,10,00:11:07,108,10,00:14:52,109,10,00:17:00,133,10,00:20:14,106,10,00:23:05,104,10,00:26:41,,,,,,,,,,,,,,,,,,
4,260046,,Smith,Helen,,F,,0,13:14:01,13:45:21,00:31:20,0,1,,,,3,Score (Challenge),Score (Challenge),,,,W35,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,15,98,100,-2,0,13:14:01,13:45:21,116,10,00:01:31,104,10,00:10:08,105,10,00:10:41,106,10,00:13:36,107,10,00:15:14,108,10,00:20:07,109,10,00:21:25,110,10,00:23:15,111,10,00:24:20,133,10,00:26:47,,,,,,,,,,,,,,,,,,
8,260057,,Evans,Philip,,M,,0,13:41:42,14:10:50,00:29:08,0,1,,,,3,Score (Challenge),Score (Challenge),,,,M12,,,,,,,,,,,,0,,0,,,,3,Score (Challenge),30:00 min,16,16,80,80,0,0,13:41:42,14:10:50,103,10,00:02:25,101,10,00:04:58,102,10,00:05:44,110,10,00:12:58,111,10,00:14:03,106,10,00:15:06,105,10,00:27:01,116,10,00:28:37
